﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000581,Gameplay + OpenGL,Matthew the Glutton,Graf Zahl,normal,major,always,,Bug,2017-04-14,Debian Jessie,,,public,2017-04-14,[2add60a] Crash on exit,resolved,fixed,
0000572,Gameplay + OpenGL,Nash,,normal,major,always,,Bug,2017-04-12,,,,public,2017-04-14,Static thinker bloat with hub levels,resolved,fixed,
0000554,Gameplay + OpenGL,Major Cooke,,normal,feature,N/A,,Feature,2017-04-09,,,,public,2017-04-14,GetTranslation(),resolved,fixed,
0000549,Gameplay + OpenGL,Major Cooke,,normal,feature,N/A,,Feature,2017-04-07,,,,public,2017-04-14,PowerReflection Enhancements,resolved,fixed,
0000545,Gameplay + OpenGL,Matthew the Glutton,,low,tweak,have not tried,,Feature,2017-04-06,,,,public,2017-04-14,Range limit parameter to A_SprayDecal?,resolved,fixed,
0000579,Gameplay + OpenGL,yura_111,,urgent,block,always,,Bug,2017-04-14,Windows 7,,,public,2017-04-14,Variable Savepercent not found in basic armor,resolved,no change required,
0000555,Gameplay + OpenGL,Major Cooke,Graf Zahl,normal,minor,have not tried,,Bug,2017-04-09,,,,public,2017-04-14,Cannot convert between...,resolved,fixed,
0000567,Gameplay + OpenGL,Major Cooke,,high,major,always,,Bug,2017-04-11,,,,public,2017-04-14,Draw* can only draw one bar at a time,resolved,fixed,
0000577,Gameplay + OpenGL,Major Cooke,,urgent,block,always,,Bug,2017-04-13,,,,public,2017-04-14,Scopes misbehaving,resolved,fixed,
0000578,Gameplay + OpenGL,SlaveJobs,,normal,minor,always,,Bug,2017-04-14,,,,public,2017-04-14,Warn user the minimun OpenGL version required,resolved,fixed,
0000574,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-04-13,,,,public,2017-04-13,Armor value always displayed on full screen HUD even with no armor,resolved,fixed,
0000575,Gameplay + OpenGL,Major Cooke,,immediate,block,always,,Bug,2017-04-13,,,,public,2017-04-13,Weapon switching broken,resolved,fixed,
0000536,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-04-04,,,,public,2017-04-13,Dynamic lights no longer affecting owners,resolved,fixed,
0000564,Gameplay + OpenGL,Xaser,,normal,feature,N/A,,Feature,2017-04-10,Windows,7,PC,public,2017-04-12,Expose WeaponState (WF_*) enum to ZScript,resolved,fixed,
0000562,Gameplay + OpenGL,Projectionist,,normal,minor,always,,Bug,2017-04-10,,,,public,2017-04-12,Incorrect main monitor detection,resolved,not fixable,
0000571,Gameplay + OpenGL,RaveYard,,normal,minor,always,,Bug,2017-04-12,,,,public,2017-04-12,ZScript - Array.delete doesn't work.,resolved,fixed,
0000570,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-04-12,,,,public,2017-04-12,"Crash when pressing ""Del"" in the Save/Load menu with no save selected",resolved,fixed,
0000556,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-04-10,,,,public,2017-04-11,Powerup Persistence Bug,resolved,fixed,
0000561,Gameplay + OpenGL,Major Cooke,,high,block,always,,Bug,2017-04-10,,,,public,2017-04-10,[60dd58e] Compile error,resolved,fixed,
0000552,Gameplay + OpenGL,Kinsie,,normal,minor,always,,Bug,2017-04-09,,,,public,2017-04-09,Samsara Synthfire Weapon Handling Broken As Of GZDoom g2.4.0,resolved,fixed,
0000548,Gameplay + OpenGL,Spie812,,normal,crash,always,,Bug,2017-04-06,Windows,"7, 8.1, 10",,public,2017-04-08,Hitting multiple players with BFG hitscans causes a crash.,resolved,fixed,
0000550,Gameplay + OpenGL,TheStrawberryOctopus,,normal,feature,always,,Bug,2017-04-07,,,,public,2017-04-08,Possible 3D Pitch Glitch,resolved,fixed,
0000537,Gameplay + OpenGL,Psi7,,normal,minor,always,,Bug,2017-04-04,,,,public,2017-04-06,CVAR is UNKNOW in game menu,resolved,fixed,
0000528,Gameplay + OpenGL,Matthew the Glutton,,normal,major,have not tried,,Bug,2017-04-03,Debian Jessie,,,public,2017-04-06,[73c1451] SXF_ABSOLUTEPOSITION ignored in ZScript,resolved,no change required,
0000535,Gameplay + OpenGL,RockstarRaccoon,,normal,minor,always,,Bug,2017-04-04,,,,public,2017-04-06,Can no longer scale the Statusbar.,resolved,no change required,
0000541,Gameplay + OpenGL,Blue Shadow,,normal,major,N/A,,Bug,2017-04-05,Windows,10 Home x64,PC,public,2017-04-05,[ACC] Errors in zspecial.acs,resolved,fixed,
0000539,Gameplay + OpenGL,LordMisfit,,high,major,always,,Bug,2017-04-04,,,,public,2017-04-05,Custom DIALOUxx lumps in STRIFE are broken past SVN pre2.4-359.,resolved,fixed,
0000521,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-04-02,Windows,10 Home x64,PC,public,2017-04-03,Blood particles color doesn't fully match blood color,resolved,no change required,
0000530,Gameplay + OpenGL,Major Cooke,Graf Zahl,normal,minor,always,,Bug,2017-04-03,,,,public,2017-04-03,SPRITEANGLE broken,resolved,fixed,
0000527,Gameplay + OpenGL,DenisBelmondo,,normal,tweak,always,,Bug,2017-04-02,,,,public,2017-04-03,STARMS numbers in new status bar implementation are offset by 1 pixel upwards,resolved,fixed,
0000352,Gameplay + OpenGL,theleo_ua,,normal,minor,have not tried,,(No Category),2017-02-28,,,,public,2017-04-02,Map scripts in custom mappacks work incorrect in GZDoom 2.3.2,resolved,fixed,
0000520,Gameplay + OpenGL,Marrub,,normal,minor,N/A,,Bug,2017-04-02,,,,public,2017-04-02,DrawImage's DI_SCREEN* flags don't account for virtual resolution,resolved,no change required,
0000523,Gameplay + OpenGL,Nash,,low,feature,always,,Feature,2017-04-02,,,,public,2017-04-02,Function to convert virtual status bar coordinates to screen coordinates,resolved,fixed,
0000525,Gameplay + OpenGL,Major Cooke,,normal,major,always,,Bug,2017-04-02,,,,public,2017-04-02,AddEventHandlers + EventHandlers mixed up,resolved,fixed,
0000519,Gameplay + OpenGL,Marrub,,normal,minor,N/A,,Bug,2017-04-01,,,,public,2017-04-02,BaseStatusBar::CheckDisplayName is misspelled,resolved,fixed,
0000497,Gameplay + OpenGL,DoomKrakken,,normal,minor,always,,Bug,2017-03-28,,,,public,2017-04-01,FastProjectiles MissileType Trails not spawning at +/- 90 degree pitch.,resolved,fixed,
0000517,Gameplay + OpenGL,RockstarRaccoon,,normal,minor,always,,Bug,2017-04-01,,,Hexen,public,2017-04-01,49: Glass Break doesn't seem to spawn shards,resolved,no change required,
0000512,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-03-31,Windows,10 Home x64,PC,public,2017-04-01,Status bar shows you have ammo while you don't.,resolved,fixed,
0000516,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-04-01,,,,public,2017-04-01,Hexen status bar - health chain does not move,resolved,fixed,
0000515,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-04-01,,,,public,2017-04-01,Doom status bar - ammo counter drawn for Fist and Chainsaw,resolved,fixed,
0000508,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-30,,,,public,2017-03-31,Clipping rectangle doesn't seem to work,resolved,fixed,
0000505,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-30,,,,public,2017-03-31,ga3ef711 uiscale slider does not update screen size,resolved,unable to reproduce,
0000511,Gameplay + OpenGL,Talon1024,,normal,crash,always,,Bug,2017-03-30,Ubuntu,16.04,Linux,public,2017-03-31,TITLEMAP causes the game to crash,resolved,fixed,
0000506,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-30,,,,public,2017-03-30,ga3ef711 ScaleSlider input issues,resolved,fixed,
0000509,Gameplay + OpenGL,Psi7,,normal,major,always,,Bug,2017-03-30,,,,public,2017-03-30,Crash when using automap,resolved,fixed,
0000504,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-30,,,,public,2017-03-30,ga3ef711 automap has no lines,resolved,fixed,
0000507,Gameplay + OpenGL,q3cpma,,normal,major,always,,Bug,2017-03-30,,,,public,2017-03-30,cmake -CMAKE_BUILD_TYPE=Release failing,resolved,no change required,
0000490,Gameplay + OpenGL,Minigunner,Graf Zahl,normal,minor,random,,Bug,2017-03-26,,,,public,2017-03-30,"Attempts to directly set a player actor as a monster's pointer results in ""Read from Address Zero"" or even crashes",resolved,no change required,
0000477,Gameplay + OpenGL,Minigunner,,normal,feature,N/A,,Feature,2017-03-24,,,,public,2017-03-29,Implement the rest of the CVar functions into ZScript.,resolved,fixed,
0000472,Gameplay + OpenGL,RockstarRaccoon,,normal,feature,have not tried,,Feature,2017-03-24,,,,public,2017-03-29,A way to mass-assign brightmaps in GLDEFS,resolved,fixed,
0000500,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-03-28,,,,public,2017-03-29,Multiple variable assignment in for loop ZScript,resolved,fixed,
0000465,Gameplay + OpenGL,Major Cooke,,normal,feature,N/A,,Feature,2017-03-22,,,,public,2017-03-29,OnMenuReturn() Virtual,resolved,fixed,
0000502,Gameplay + OpenGL,Ed the Bat,,normal,minor,always,,Bug,2017-03-29,,,,public,2017-03-29,GetGlobalACSValue causes very fatal error,resolved,fixed,
0000444,Gameplay + OpenGL,Nash,,low,minor,always,,Feature,2017-03-16,,,,public,2017-03-29,Colourizable fonts with alpha,resolved,fixed,
0000466,Gameplay + OpenGL,Nash,,low,feature,have not tried,,Feature,2017-03-23,,,,public,2017-03-29,String argument for ConsoleProcess and SendNetworkEvent,resolved,won't fix,
0000486,Gameplay + OpenGL,Major Cooke,,normal,feature,N/A,,Feature,2017-03-26,,,,public,2017-03-29,PowerDrain Expansion,resolved,fixed,
0000475,Gameplay + OpenGL,Major Cooke,,high,major,always,,Bug,2017-03-24,,,,public,2017-03-29,[2.5] HUDs broken a bit,resolved,fixed,
0000482,Gameplay + OpenGL,wildweasel,,normal,major,always,,Bug,2017-03-25,Windows,8.1 64-bit,PC (AMD 64-bit),public,2017-03-29,GZDoom 2.4.0 - WWHC-Diaz - severe gameplay issues,resolved,won't fix,
0000455,Gameplay + OpenGL,RockstarRaccoon,,normal,minor,unable to reproduce,,Feature,2017-03-19,,,,public,2017-03-29,Ceiling_MoveCrush and Floor_MoveCrush,resolved,fixed,
0000467,Gameplay + OpenGL,Nash,,low,feature,always,,Feature,2017-03-23,,,,public,2017-03-29,ACS ScriptCall - pass the Activator,resolved,fixed,
0000498,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-28,,,,public,2017-03-28,2.5pre-178-ge865ba6 status bar does not affect weapon sprite height,resolved,fixed,
0000460,Gameplay + OpenGL,RockstarRaccoon,,normal,minor,have not tried,,Feature,2017-03-21,,,,public,2017-03-28,Implement getLineX and getLineY,resolved,fixed,
0000473,Gameplay + OpenGL,ZZYZX,,normal,minor,always,,Bug,2017-03-24,Windows,7,x86_64,public,2017-03-28,It's not possible to pass struct function argument to another function,resolved,fixed,
0000495,Gameplay + OpenGL,LugiasBitch,,normal,minor,always,,Bug,2017-03-27,,,,public,2017-03-28,(2.4.0) 3D plane slopes texture issues,resolved,fixed,
0000471,Gameplay + OpenGL,Nash,,normal,feature,always,,Feature,2017-03-23,,,,public,2017-03-28,Allow play classes to call Menu.SetMenu,resolved,fixed,
0000492,Gameplay + OpenGL,NeverMine17,,normal,minor,always,,Bug,2017-03-27,,,,public,2017-03-28,Doomguy's face gets angry when pressing mouse2,resolved,not fixable,
0000499,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-28,,,,public,2017-03-28,2.5pre-178-ge865ba6 fullscreen HUD not affected by UI scale slider,resolved,fixed,
0000479,Gameplay + OpenGL,Lud,,normal,minor,always,,Bug,2017-03-25,Windows,10,Microsoft Windows,public,2017-03-28,SafeCommand does not work.,resolved,fixed,
0000485,Gameplay + OpenGL,Nash,,normal,minor,have not tried,,Feature,2017-03-26,,,,public,2017-03-28,Overridable ListMenuItem :: DrawSelector,resolved,fixed,
0000481,Gameplay + OpenGL,Ed the Bat,,normal,minor,always,,Bug,2017-03-25,,,,public,2017-03-28,PlayerEntered runs upon loading saved games,resolved,fixed,
0000478,Gameplay + OpenGL,Nash,,normal,feature,always,,Submission,2017-03-25,,,,public,2017-03-28,DontLightActors dynamic light flag,resolved,fixed,
0000476,Gameplay + OpenGL,Major Cooke,,normal,feature,N/A,,Feature,2017-03-24,,,,public,2017-03-28,Player Resurrect() Virtual,resolved,fixed,
0000480,Gameplay + OpenGL,_mental_,,normal,minor,always,,Bug,2017-03-25,,,,public,2017-03-28,Assertion failure in dynamic lights code,resolved,fixed,
0000496,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,block,have not tried,,Bug,2017-03-28,Debian Jessie,,,public,2017-03-28,[5adf746] won't compile,resolved,fixed,
0000491,Software Renderer,DenisBelmondo,,normal,minor,always,,Bug,2017-03-26,,,,public,2017-03-27,Puff and blood particles in software renderer invariably show up as smooth.,resolved,fixed,
0000488,Gameplay + OpenGL,Talon1024,_mental_,normal,crash,sometimes,,Bug,2017-03-26,Ubuntu,16.04,Linux,public,2017-03-27,Line portal crash,resolved,fixed,
0000469,Gameplay + OpenGL,Lud,_mental_,low,minor,always,,Bug,2017-03-23,Windows,10,Microsoft Windows,public,2017-03-25,Screenblocks = 12 hides overlay automap.,resolved,fixed,
0000463,Gameplay + OpenGL,JP,,normal,minor,always,,Bug,2017-03-22,,,All,public,2017-03-23,Crash with unhelpful error message when node building fails,resolved,fixed,
0000243,Gameplay + OpenGL,Lud,Graf Zahl,high,feature,N/A,,Feature,2017-02-11,,,,public,2017-03-21,16:10 Menu Support,resolved,fixed,
0000369,Gameplay + OpenGL,PillowBlaster,,normal,minor,always,,Bug,2017-03-02,,,,public,2017-03-19,[SBARINFO] drawinventorybar not responding,resolved,fixed,
0000423,Gameplay + OpenGL,DoomKrakken,,normal,minor,always,,(No Category),2017-03-12,,,,public,2017-03-19,"SBARINFO flag ""WhenNotZero"" is borked.",resolved,no change required,
0000452,Gameplay + OpenGL,FishyClockwork01,,normal,minor,have not tried,,Bug,2017-03-18,,,,public,2017-03-19,Script side OkayToSwitchTarget is not being called,resolved,fixed,
0000454,Gameplay + OpenGL,theleo_ua,,normal,minor,always,,Bug,2017-03-19,,,,public,2017-03-19,Precachesounds causes a crash,resolved,fixed,
0000450,Gameplay + OpenGL,Lud,,normal,crash,always,,Bug,2017-03-18,Windows,10,Microsoft Windows,public,2017-03-18,Game crashes on starting an empty map.,resolved,fixed,
0000448,Gameplay + OpenGL,TheCamaleonMaligno,,normal,minor,always,,Bug,2017-03-18,,,,public,2017-03-18,Translations defined in ZScript doesn't support more than one color,resolved,fixed,
0000445,Gameplay + OpenGL,Camaxide,,normal,minor,N/A,,Bug,2017-03-17,Windows,10,PC,public,2017-03-18,Player *Ompf* on crossing line actions,resolved,not fixable,
0000446,Gameplay + OpenGL,Rachael,_mental_,normal,minor,have not tried,,(No Category),2017-03-17,,,,public,2017-03-18,REJECT broken - monsters ignore you or do not attack,resolved,fixed,
0000443,Gameplay + OpenGL,AkiraZXE,,high,crash,always,,Bug,2017-03-16,,,,public,2017-03-17,DRLA crashes when player gains armor,resolved,fixed,
0000437,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-03-15,,,,public,2017-03-16,Menu virtual init not working properly,resolved,fixed,
0000440,Gameplay + OpenGL,Matthew the Glutton,Rachael,normal,minor,always,,Bug,2017-03-16,,,,public,2017-03-16,[as of fea2361] Bobbing goes haywire if you alter it on the fly using ZScript,resolved,fixed,
0000365,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-03-02,,,,public,2017-03-15,Per-sector FogDensity for ZScript,resolved,fixed,
0000354,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-03-01,,,,public,2017-03-15,Retrieve RenderStyle in ZScript,resolved,fixed,
0000393,Gameplay + OpenGL,FishyClockwork01,,low,feature,N/A,,Feature,2017-03-06,,,,public,2017-03-14,Expose OkayToSwitchTarget to ZScript and make it virtual,resolved,fixed,
0000404,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-03-08,,,,public,2017-03-14,Support for static const arrays in structs,resolved,fixed,
0000429,Gameplay + OpenGL,_mental_,,normal,trivial,N/A,,Feature,2017-03-13,,,,public,2017-03-14,GZDoom devbuild naming + 3.0-pre tag,resolved,fixed,
0000433,Gameplay + OpenGL,SanyaWaffles,,high,crash,always,,(No Category),2017-03-14,Windows,10,Windows,public,2017-03-14,GZDoom g2.4pre-2263-gdd89631 crashes - 32-bit only,resolved,fixed,
0000426,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,block,always,,Bug,2017-03-13,,,,public,2017-03-14,[cd392e5] won't start,resolved,fixed,
0000384,Gameplay + OpenGL,Camaxide,,normal,feature,N/A,,Feature,2017-03-05,Windows,10,PC,public,2017-03-14,Floor/Ceiling glow change by action or script.,resolved,fixed,
0000427,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,(No Category),2017-03-13,,,,public,2017-03-14,Menu OnCreate() virtual,resolved,fixed,
0000195,Gameplay + OpenGL,zrrion the insect,,none,feature,N/A,,Feature,2017-02-06,,,,public,2017-03-14,"JASC palette support, other palette changes",resolved,fixed,
0000394,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-03-06,,,,public,2017-03-14,SetInv ccmd,resolved,fixed,
0000244,Gameplay + OpenGL,Edward-san,,normal,minor,always,,Bug,2017-02-11,,,,public,2017-03-14,Obituaries don't work with replaced railguns,resolved,fixed,
0000136,Gameplay + OpenGL,RockstarRaccoon,,normal,feature,unable to reproduce,,Feature,2017-01-28,,,,public,2017-03-14,Ability to play INTERMISSIONs from ACS in the middle of a level.,resolved,fixed,
0000432,Gameplay + OpenGL,RockstarRaccoon,,normal,major,have not tried,,Bug,2017-03-14,,,,public,2017-03-14,Animated Doors don't seem to close on their own anymore...,resolved,fixed,
0000422,Gameplay + OpenGL,Rachael,,normal,minor,always,,Bug,2017-03-12,,,,public,2017-03-14,[New 3.0 master] Polyobjects disappear,resolved,fixed,
0000430,Gameplay + OpenGL,unRyker,,none,feature,N/A,,Feature,2017-03-13,Windows 10,64-bit,Desktop Computer,public,2017-03-14,CVAR organization suggestions,resolved,won't fix,
0000418,Gameplay + OpenGL,LordMisfit,,low,text,always,,Bug,2017-03-12,Windows 10,,,public,2017-03-13,Difficulty selection in Hexen is aligned differently from other games,resolved,fixed,
0000415,Gameplay + OpenGL,TheCamaleonMaligno,,normal,tweak,always,,Bug,2017-03-11,,,,public,2017-03-13,Using the DontHurtShooter property on ZScript may crash the game,resolved,fixed,
0000416,Gameplay + OpenGL,HolyHeadcrab,,normal,minor,always,,Bug,2017-03-12,,,,public,2017-03-13,Physics-based weapons behaving incorrectly,resolved,fixed,
0000425,Gameplay + OpenGL,MTrop,,normal,minor,always,,Bug,2017-03-12,Windows,7,x86,public,2017-03-13,[g2.4pre-861-gf1630ce] StaticText in MENUDEF does not obey Font translations,resolved,fixed,
0000424,Gameplay + OpenGL,Matthew the Glutton,,normal,block,have not tried,,Bug,2017-03-12,Debian Jessie,,,public,2017-03-13,[60fd79c] won't compile,resolved,fixed,
0000411,Gameplay + OpenGL,Talon1024,,normal,major,always,,Bug,2017-03-11,Ubuntu,16.04,Linux,public,2017-03-11,RETURN map scripts being run after re-loading savegame,resolved,fixed,
0000412,Software Renderer,Graf Zahl,,normal,crash,always,,(No Category),2017-03-11,,,,public,2017-03-11,Voxel renderer lacks handling of default-paletted voxel in true color software,resolved,fixed,
0000374,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-03,,,,public,2017-03-11,Skybox and line portals + SSAO bug,resolved,fixed,
0000410,Gameplay + OpenGL,Matthew the Glutton,,low,trivial,sometimes,,Bug,2017-03-10,Debian Jessie,,,public,2017-03-11,"Mysterious, harmless(???) memory corruption on exit",resolved,fixed,
0000359,Software Renderer,Rachael,,normal,minor,have not tried,,(No Category),2017-03-01,,,,public,2017-03-10,Dynamic Light on long span draws look incorrect,resolved,fixed,
0000358,Software Renderer,Rachael,,normal,minor,have not tried,,(No Category),2017-03-01,,,,public,2017-03-10,"""vid_hw2d false"" + ""screenblocks <=9"" causes crash",resolved,fixed,
0000406,zdoom.org (Site),Major Cooke,Rachael,normal,feature,have not tried,,Feature,2017-03-08,,,,public,2017-03-09,Up spoiler limit to 10,resolved,fixed,
0000405,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-03-08,Windows,10,PC x64,public,2017-03-09,NOINFIGHTSPECIES actor flag problem,resolved,fixed,
